"subject","predicate","object"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://www.w3.org/2000/01/rdf-schema#label","Record 81.18"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://purl.org/dc/elements/1.1/identifier","73493.json"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f8e675-d508-380f-9a42-25610f9d7888/domain/1"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3753ae7d-f2c8-318d-a912-9639ab200bc0"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f8e675-d508-380f-9a42-25610f9d7888"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f8e675-d508-380f-9a42-25610f9d7888/category/1"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78f83ab9-5a7e-3e43-802b-c4ea9b437620"
"http://data.silknow.org/object/5e3f73c0-63c3-3186-be52-61be249f9fbb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aac08866-5def-3f84-88b6-54e8cdf2be98"
