"subject","predicate","object"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://purl.org/dc/elements/1.1/identifier","20973"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3/dimension/2"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3/dimension/1"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/a013300b-aec2-3c70-820e-db1ad6a33ba3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/eed6fd11-0d8a-3d58-b04b-294bb4ff42c1"
