"subject","predicate","object"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://www.w3.org/2000/01/rdf-schema#label","Record TL54.2017.27"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://purl.org/dc/elements/1.1/identifier","1138936.json"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4768547f-fc49-33d2-8056-35884e8e0828/category/1"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4768547f-fc49-33d2-8056-35884e8e0828/domain/1"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c4b52e1-d8c4-3d3c-b12c-63b0e637fb20"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4768547f-fc49-33d2-8056-35884e8e0828"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94a1cabf-d38f-39d9-86d0-c795f2fa7f74"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50461c51-7100-3a35-98c4-f34dbe2ded2f"
"http://data.silknow.org/object/579578ac-7edc-3d23-b5ac-4cb4d97ce35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/582c908b-12a5-3204-a7cc-1a6919dc753a"
