"subject","predicate","object"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://www.w3.org/2000/01/rdf-schema#label","Record 29994"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://purl.org/dc/elements/1.1/identifier","29994.json"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59f75adf-0d45-3622-87ce-3dc677314001"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1/domain/1"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8620cc7a-99d2-33e4-8ccf-a4797b0338b1/category/1"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87fcaccf-75cd-33c3-b979-e4d50728dfe8"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4bd7253-537d-316d-b7ce-2c2f62a2e0e5"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ef01aed-51e9-30e9-80c1-ec7484bbef05"
"http://data.silknow.org/object/b5db5e6f-e717-3d14-934b-25c5a914916d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a0bab10-9b43-30f6-a7af-7cf3ebe85e15"
