"subject","predicate","object"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://www.w3.org/2000/01/rdf-schema#label","1850 / 1888, China"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://www.w3.org/2000/01/rdf-schema#comment","Pair of pillow ends, circular disks of floral embroidery in coloured silk and gold thread."
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://www.w3.org/2000/01/rdf-schema#comment","Pair of pillow ends, circular, embroidered silk, China, 1850-1888"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O461071"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://purl.org/dc/elements/1.1/identifier","1852-1888"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P3_has_note","Pair of pillow ends, circular disks of floral embroidery in coloured silk and gold thread."
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P3_has_note","Pair of pillow ends, circular, embroidered silk, China, 1850-1888"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f2bc846-907e-391e-8b6c-e894d6a606f8"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e07825d6-9462-3a27-9614-c365e900676f"
"http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960","http://erlangen-crm.org/current/P102_has_title","1850 / 1888, China"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0"
"http://data.silknow.org/statement/98bb84d7-3eac-5015-8a27-91fa4a2ef9e0","http://data.silknow.org/ontology/L18",0.8791
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960"
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1bc3786f-90b9-540b-9c2a-6046b89f8cbc"
"http://data.silknow.org/statement/1bc3786f-90b9-540b-9c2a-6046b89f8cbc","http://data.silknow.org/ontology/L18",0.8868
