"subject","predicate","object"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1709bad4-c60b-5287-a752-3a21921c5813"
"http://data.silknow.org/statement/1709bad4-c60b-5287-a752-3a21921c5813","http://data.silknow.org/ontology/L18",0.7016
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/726167d5-5c25-5638-8e11-d4229ae6f6fb"
"http://data.silknow.org/statement/726167d5-5c25-5638-8e11-d4229ae6f6fb","http://data.silknow.org/ontology/L18",0.9544
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/af5d3a04-f309-32a7-a20b-73b9edcc71ae"
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b3ba184-04b0-5dc8-87af-426f6a4d87ae"
"http://data.silknow.org/statement/4b3ba184-04b0-5dc8-87af-426f6a4d87ae","http://data.silknow.org/ontology/L18",0.3253
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/461fd0c0-9631-5d20-8dd1-15efbd8df83c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
