"subject","predicate","object"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://www.w3.org/2000/01/rdf-schema#label","Gujarat"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://www.w3.org/2000/01/rdf-schema#comment","Marriage sari of double ikat silk, Gujarat, 19th century"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://www.w3.org/2000/01/rdf-schema#comment","Marriage sari of double ikat silk. With a trellis pattern. Colours in blue, red, green, yellow and white."
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480839"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://purl.org/dc/elements/1.1/identifier","IS.195-1960"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P3_has_note","Marriage sari of double ikat silk. With a trellis pattern. Colours in blue, red, green, yellow and white."
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P3_has_note","Marriage sari of double ikat silk, Gujarat, 19th century"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502/dimension/1"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502/dimension/2"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9498be66-4cc8-3288-8164-21ae2910495a"
"http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502","http://erlangen-crm.org/current/P102_has_title","Gujarat"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fa0b461a-58b3-342a-aa3c-6d0e6d354502"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9bebf76-1934-5bf4-90b8-6184e5283b5e"
"http://data.silknow.org/statement/f9bebf76-1934-5bf4-90b8-6184e5283b5e","http://data.silknow.org/ontology/L18",0.7862
