"subject","predicate","object"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1870, Japan"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/2000/01/rdf-schema#comment","The combination of delicate embroidery and dark blue satin fabric give this kimono a  striking, lustrous appearance. This kimono has a design of ducks on rippling water among flowers. Paired ducks are a symbol of marital harmony, so this kimono may have been part of a wedding trousseau."
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/2000/01/rdf-schema#comment","Kimono with decoration of ducks on rippling water among irises and pinks."
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, satin silk embroidered with ducks and flowers, Japan, Edo period, 1840-1870"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O93528"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://purl.org/dc/elements/1.1/identifier","T.79-1927"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P3_has_note","Kimono with decoration of ducks on rippling water among irises and pinks."
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P3_has_note","Kimono, satin silk embroidered with ducks and flowers, Japan, Edo period, 1840-1870"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P3_has_note","The combination of delicate embroidery and dark blue satin fabric give this kimono a  striking, lustrous appearance. This kimono has a design of ducks on rippling water among flowers. Paired ducks are a symbol of marital harmony, so this kimono may have been part of a wedding trousseau."
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1/dimension/2"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1/dimension/1"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2af6e8a5-1cf4-3fec-9ec4-03d3116bf9b2"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43040327-31ef-32cc-8414-0c17a4f4a8ff"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5012fe20-2ced-3669-b48b-a34c737d9da1"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3990aed-601d-38c1-b4aa-4bc19dd0dd85"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d77eb840-0993-37d0-a99e-6bdd439fe7d6"
"http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1","http://erlangen-crm.org/current/P102_has_title","1840 / 1870, Japan"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74752e69-43e2-550f-9c8f-87597f0267a1"
"http://data.silknow.org/statement/74752e69-43e2-550f-9c8f-87597f0267a1","http://data.silknow.org/ontology/L18",0.6844
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1"
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01348344-6718-565e-b8b3-4c250b90ef16"
"http://data.silknow.org/statement/01348344-6718-565e-b8b3-4c250b90ef16","http://data.silknow.org/ontology/L18",0.6908
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1"
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71132b46-2ff8-51c2-aea0-b06ff335d177"
"http://data.silknow.org/statement/71132b46-2ff8-51c2-aea0-b06ff335d177","http://data.silknow.org/ontology/L18",0.8716
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1"
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdb15f68-8560-5d80-8750-ca30ea274d3d"
"http://data.silknow.org/statement/cdb15f68-8560-5d80-8750-ca30ea274d3d","http://data.silknow.org/ontology/L18",0.8409
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3450efe-2470-3a84-97b7-8ddfb614d3f1"
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e84b2855-7764-503f-ac95-c6544a4f970f"
"http://data.silknow.org/statement/e84b2855-7764-503f-ac95-c6544a4f970f","http://data.silknow.org/ontology/L18",0.5864
