"subject","predicate","object"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300168396","http://purl.org/dc/terms/created",1989-09-14T00:00:00
"http://vocab.getty.edu/aat/300168396","http://purl.org/dc/terms/modified",2012-04-13T11:53:34
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","fēn xī xìng shū zhì xué"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","analytical bibliography"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","analytische bibliografie"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","fen hsi hsing shu chih hsüeh"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","分析性書誌學"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","fen xi xing shu zhi xue"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#prefLabel","bibliografía analítica"
"http://vocab.getty.edu/aat/300168396","http://purl.org/dc/elements/1.1/identifier","300168396"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","critical bibliography"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliography, descriptive"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliography, historical"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliography, analytic"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","historical bibliography"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliography, analytical"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","analytic bibliography"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliography, critical"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","descriptive bibliography"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#altLabel","bibliografía crítica"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#scopeNote","El estudio de la historia en la producción de libros y la descripción de libros como objetos físicos, incluyendo el estudio de las relaciones de textos variados o ediciones múltiples de una obra."
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#scopeNote","De studie van de geschiedenis van de boekproductie en de omschrijving van boeken als fysieke objecten, met inbegrip van de studie van de verhouding tussen verschillende teksten of tussen verschillene edities van een werk."
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#scopeNote","研究書的製作歷史和將書當成實體物件描述，包括文本的變化或某作品的多重版本。"
"http://vocab.getty.edu/aat/300168396","http://www.w3.org/2004/02/skos/core#scopeNote","The study of the history of book production and the description of books as physical objects, including study of the relationships of varying texts or multiple editions of a work."
