"subject","predicate","object"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/2000/01/rdf-schema#comment","EMBROIDERED HANGING.
Part of a set.
CHINESE (Ch'ing dynasty); 18th century.
Embroidered in silk and gilt thread on satin:  long and short, satin, split stitches and couched work.
Vuilleumier Collection. []"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/2000/01/rdf-schema#comment","Panel, silk satin embroidered in coloured silks and gold thread, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/2000/01/rdf-schema#comment","Panel with embroidery in satin, stem and gold couched stitches on dark blue satin. Design of magnolia branch and ritual vases containing manuscripts and emblems, incense burner and peaches of longevity."
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O498909"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://purl.org/dc/elements/1.1/identifier","T.171-1948"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P3_has_note","Panel, silk satin embroidered in coloured silks and gold thread, China, Qing dynasty, 18th century."
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P3_has_note","EMBROIDERED HANGING.
Part of a set.
CHINESE (Ch'ing dynasty); 18th century.
Embroidered in silk and gilt thread on satin:  long and short, satin, split stitches and couched work.
Vuilleumier Collection. []"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P3_has_note","Panel with embroidery in satin, stem and gold couched stitches on dark blue satin. Design of magnolia branch and ritual vases containing manuscripts and emblems, incense burner and peaches of longevity."
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4/dimension/3"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4/dimension/4"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4/dimension/1"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4/dimension/2"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc0823b4-a172-3403-8e6f-041dc7734ab0"
"http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5798a289-6dc2-3584-88e3-71b8c2f29ef4"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f79be73-3139-599c-8e55-3de0a7af2ac8"
"http://data.silknow.org/statement/7f79be73-3139-599c-8e55-3de0a7af2ac8","http://data.silknow.org/ontology/L18",0.8371
