"subject","predicate","object"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001880","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001880","http://purl.org/dc/terms/modified",2014-12-05T08:41:02
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001609"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#prefLabel","stilts (structural elements)"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#prefLabel","palen (structurele bouwelementen)"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#prefLabel","zancos (elemento estructural)"
"http://vocab.getty.edu/aat/300001880","http://purl.org/dc/elements/1.1/identifier","300001880"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#altLabel","paal (structural element)"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#altLabel","zanco (elemento estructural)"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#altLabel","stilt (structural element)"
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#scopeNote","Posts that raise a structure above ground or water level."
"http://vocab.getty.edu/aat/300001880","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor stijlen die een constructie tot boven water- of grondniveau verheffen."
