"subject","predicate","object"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://www.w3.org/2000/01/rdf-schema#label","Record O85101"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://purl.org/dc/elements/1.1/identifier","O85101.json"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a6cbb58-125d-36f9-be40-6fc8f29cd6be"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/29d52b47-1729-3f5b-8b2c-4be5b7f8527e"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/domain/2"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/observation/1"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/domain/1"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/observation/4"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/482f42b8-776b-3370-8246-dce6e034aeb6"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/observation/2"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362/observation/3"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bee648a1-d3f9-3e54-8970-f539a1946f20"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5f8aa62-fed1-3d22-b3df-ca9a30355966"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9b9fd61-e0b4-3549-8204-126e275a0d3d"
"http://data.silknow.org/object/b5382b3b-72ef-3744-a158-67dd1e38f8ac","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04ef9766-506f-3103-b2ab-8422d11ec362"
