"subject","predicate","object"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcb7d0a1-5429-5582-bd4f-2f19e0024e77"
"http://data.silknow.org/statement/bcb7d0a1-5429-5582-bd4f-2f19e0024e77","http://data.silknow.org/ontology/L18",0.984491
"http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e"
"http://data.silknow.org/statement/5b8e57b1-1b46-5175-afb3-e6a1c8e61a1e","http://data.silknow.org/ontology/L18",0.5603
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386"
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffb568ca-c20a-511e-be17-3f6a3fe6447e"
"http://data.silknow.org/statement/ffb568ca-c20a-511e-be17-3f6a3fe6447e","http://data.silknow.org/ontology/L18",0.6457
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c094b3-7f47-305a-8bcc-41eecd7ea386"
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33f208d6-8273-53cb-9920-e60e1f80b523"
"http://data.silknow.org/statement/33f208d6-8273-53cb-9920-e60e1f80b523","http://data.silknow.org/ontology/L18",0.737777
