"subject","predicate","object"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f4367d69-5159-3642-af69-396f7546ea2b"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P126_employed","Plain woven cotton warp and silk weft (batiste)"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/df1be8ee-e352-33c9-9f6e-549152bf1c79"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/018c3531-08b1-548a-9309-e40fd0e55c1e"
"http://data.silknow.org/statement/018c3531-08b1-548a-9309-e40fd0e55c1e","http://data.silknow.org/ontology/L18",0.5326
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2d6c62a4-a9e8-3a1a-a1c5-2a3928fcbff4"
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b08547e3-f2bd-505c-b6a6-76631db81caa"
"http://data.silknow.org/statement/b08547e3-f2bd-505c-b6a6-76631db81caa","http://data.silknow.org/ontology/L18",0.889205
