"subject","predicate","object"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://www.w3.org/2000/01/rdf-schema#label","Record 56.110"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://purl.org/dc/elements/1.1/identifier","107234.json"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2948db67-b732-3030-a945-150a8d576bd4"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c47325b-c18c-378f-8b3f-3c322864d8ba"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff/observation/1"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff/category/1"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff/domain/1"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22c0d13f-2495-3b81-b104-c38e4183364a"
"http://data.silknow.org/object/e67cf16d-a5bb-39f3-a0c1-bc57779c4b93","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff"
