"subject","predicate","object"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://www.w3.org/2000/01/rdf-schema#label","Record O499862"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://purl.org/dc/elements/1.1/identifier","O499862.json"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/45e60474-9784-317e-88fc-284da7a14859"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e089dffb-94d2-3cdc-a37f-9983f390cea2"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54da7c82-badd-3ae8-8936-e444b7c10518"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/observation/1"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/observation/2"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/domain/1"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cccc321-2ef9-3685-abde-91aac00943af/domain/2"
"http://data.silknow.org/object/94468ed6-78ac-30a7-b2e9-e0ad332ed492","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5b81d9b3-cf76-31aa-aa1f-2a208b7db0c6"
