"subject","predicate","object"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26ca32e9-b0b9-5748-adb0-14a360add2b6"
"http://data.silknow.org/statement/26ca32e9-b0b9-5748-adb0-14a360add2b6","http://data.silknow.org/ontology/L18",0.3882
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c45386ba-e7e6-59ea-baa5-4c8492d44522"
"http://data.silknow.org/statement/c45386ba-e7e6-59ea-baa5-4c8492d44522","http://data.silknow.org/ontology/L18",0.3867
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cdf4299e-9a49-3f48-b90d-3f5069cfe786"
"http://data.silknow.org/statement/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4b6b6ee-afbd-5d79-a5a0-eaa8d43209c4"
