"subject","predicate","object"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://www.w3.org/2000/01/rdf-schema#label","Record 52.628"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://purl.org/dc/elements/1.1/identifier","109116.json"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2267de8f-e55e-374d-83b2-2b426912114a"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410/category/1"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4275b65a-b35c-378f-ba94-0705b83a4938"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410/domain/1"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f17e63d-f596-31e6-b42d-2069df9bd410/observation/1"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8225258c-c245-38b0-b967-bb3ea90454cb"
"http://data.silknow.org/object/48d6ed29-3882-328c-a564-f75395bea787","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1da901c-c088-3403-8b4d-04986426ae7b"
