"subject","predicate","object"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230353"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://purl.org/dc/elements/1.1/identifier","2002.494.331"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d/dimension/2"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d/dimension/1"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29290cd0-46a0-37ef-826e-098218bc0b8c"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4fd88c62-1aa6-3669-9025-8188498416c8"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f307993-92ed-3c9f-9128-72f38cb7672e"
"http://data.silknow.org/object/3552ec17-25b8-3182-9952-85c33ecad82d","http://erlangen-crm.org/current/P102_has_title",""
