"subject","predicate","object"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1"
"http://data.silknow.org/statement/ae5fb1c8-91f7-5668-89cd-7e24c2f42fe1","http://data.silknow.org/ontology/L18",0.3867
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b516e1d-1577-3e16-8bab-a51c2c76159c"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, printing, sewing."
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790_1850"
"http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4da28114-a7b3-5a72-8290-c0cd7822c2d3"
"http://data.silknow.org/statement/4da28114-a7b3-5a72-8290-c0cd7822c2d3","http://data.silknow.org/ontology/L18",0.3852
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2fb16a55-7821-3ba2-9498-2a1fd78d41ee"
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71b76362-84f4-526e-9690-d49978dc76b9"
"http://data.silknow.org/statement/71b76362-84f4-526e-9690-d49978dc76b9","http://data.silknow.org/ontology/L18",0.88
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/442b40d2-05aa-5bd6-a1ba-b7594482b983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
