"subject","predicate","object"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://purl.org/dc/elements/1.1/identifier","6299"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44/dimension/1"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44/dimension/2"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b45fb98-7bcf-3b26-aed3-3324da210aa3"
"http://data.silknow.org/object/5c472585-1568-3dc0-9cf4-2996fdafec44","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/da4ee4ce-8a20-3817-b653-1606aff98c0c"
