"subject","predicate","object"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://www.w3.org/2000/01/rdf-schema#label","Record 99.223"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://purl.org/dc/elements/1.1/identifier","69383.json"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770b3b10-45bc-3c23-8ce2-de39344bf6d3/category/1"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49291bb3-0a4a-3a74-8b04-83e764f26550"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770b3b10-45bc-3c23-8ce2-de39344bf6d3"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770b3b10-45bc-3c23-8ce2-de39344bf6d3/domain/1"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/770b3b10-45bc-3c23-8ce2-de39344bf6d3/observation/1"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f08a8ffd-81d0-3afa-9fd7-0d6a219824a6"
"http://data.silknow.org/object/3c3a283e-515d-3c0a-8856-92d1225028ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c59caa9a-9846-341a-b2a6-7f5447817214"
