"subject","predicate","object"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3463573a-a40e-39d0-aa81-3285618790a4"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","ordit ""a liage repris"""
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre \à liage repris\"""""
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","warp \à liage repris\"""""
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1101_1300"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5f8928e5-dd2c-3aa6-a8b1-91937bf04824"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11917606/"
"http://data.silknow.org/production/811d1fb1-8cd8-3c62-bc5d-959d9ef7f187","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
