"subject","predicate","object"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/2000/01/rdf-schema#label","1872~, Nagpur"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garments, clothing when separated."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/2000/01/rdf-schema#comment","Two complete saris woven on the same warp, white cotton field, side borders of red, green and yellow silk with circular pattern in yellow silk, increasing in size at the pallu end, end borders of horizontal red silk bands."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, white cotton with coloured silk borders, Nagpur district, ca. 1872."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455185"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://purl.org/dc/elements/1.1/identifier","5174(IS)"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P3_has_note","Two complete saris woven on the same warp, white cotton field, side borders of red, green and yellow silk with circular pattern in yellow silk, increasing in size at the pallu end, end borders of horizontal red silk bands."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P3_has_note","Intended for use as garments, clothing when separated."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P3_has_note","Textile, sari, white cotton with coloured silk borders, Nagpur district, ca. 1872."
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9/dimension/1"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9/dimension/2"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c8ab1c7-5ca6-346d-87eb-780f0640b7e5"
"http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9","http://erlangen-crm.org/current/P102_has_title","1872~, Nagpur"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/048e7f22-8efa-330b-97e9-683d17e10ba9"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1d25c67-c1b8-526f-b534-fae924795c18"
"http://data.silknow.org/statement/f1d25c67-c1b8-526f-b534-fae924795c18","http://data.silknow.org/ontology/L18",0.8135
