"subject","predicate","object"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://www.w3.org/2000/01/rdf-schema#comment","Acquired from Tenasserim, Martaban Province,  by the India Museum in 1855."
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P3_has_note","Acquired from Tenasserim, Martaban Province,  by the India Museum in 1855."
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a49cef76-4694-36e7-8a2b-3342a889439a"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P126_employed","gilt thread"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P126_employed","Cotton muslin, silk textile highlighted with gilt threads."
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/72553380-7a79-3a8d-bcf3-c0647496b322","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1327865/"
