"subject","predicate","object"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300002012","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300002012","http://purl.org/dc/terms/modified",2017-08-25T11:03:15
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300002469"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","brandwerende muren"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","防火牆"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","fang huo ch'iang"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","fáng huǒ qiáng"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","pared cortafuegos"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","fang huo qiang"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#prefLabel","fire walls"
"http://vocab.getty.edu/aat/300002012","http://purl.org/dc/elements/1.1/identifier","300002012"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","parafuego"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","fire barriers"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","fire resistive walls"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","brandwerende muur"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","barriers, fire"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","fire wall"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","walls, fire"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","paredes cortafuegos"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","隔火牆"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","walls, fire resistive"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#altLabel","firewalls"
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#scopeNote","Bij een bouwconstructie, brandwerende muren, afgesloten trappenhuizen, en andere vergelijkbare obstakels om te voorkomen dat een brand zich door een gebouw verspreidt."
"http://vocab.getty.edu/aat/300002012","http://www.w3.org/2004/02/skos/core#scopeNote","In building construction, fire-resisting walls, enclosed stairways, and other similar obstructions for preventing the spread of fires in buildings. In building construction, fire-resisting walls, enclosed stairways, and other similar obstructions for preventing the spread of fires in buildings."
