"subject","predicate","object"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84f652e9-168c-5ba5-97e9-4bca6be963d2"
"http://data.silknow.org/statement/84f652e9-168c-5ba5-97e9-4bca6be963d2","http://data.silknow.org/ontology/L18",0.7871
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5bad0dd-fc12-5fd3-a649-366ca537a418"
"http://data.silknow.org/statement/f5bad0dd-fc12-5fd3-a649-366ca537a418","http://data.silknow.org/ontology/L18",0.7508
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ac974d1-dfb8-5952-8369-e280d0c4a634"
"http://data.silknow.org/statement/5ac974d1-dfb8-5952-8369-e280d0c4a634","http://data.silknow.org/ontology/L18",0.6509
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62f6a233-ea46-5b6f-a9d7-5ecab373b652"
"http://data.silknow.org/statement/62f6a233-ea46-5b6f-a9d7-5ecab373b652","http://data.silknow.org/ontology/L18",0.8075
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7df26c9c-364f-5aa2-a6b4-ccc377389765"
"http://data.silknow.org/statement/7df26c9c-364f-5aa2-a6b4-ccc377389765","http://data.silknow.org/ontology/L18",0.5647
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4cb87328-60d7-5211-8215-be8dc22a5abc"
"http://data.silknow.org/statement/4cb87328-60d7-5211-8215-be8dc22a5abc","http://data.silknow.org/ontology/L18",0.5362
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15"
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1567887e-57cc-52c2-8878-450ac69160c4"
"http://data.silknow.org/statement/1567887e-57cc-52c2-8878-450ac69160c4","http://data.silknow.org/ontology/L18",0.7179
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1789, United Kingdom"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2000/01/rdf-schema#comment","English, 1780-90. Square cut, with cream striped silk fronts embroidered in coloured silks, with additional decoration of appliquéed satin medallions printed with classical characters. The edges of the fronts are embroidered with black chenille thread. The back is of plain linen with three pairs of linen tapes to adjust the fit. []"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2000/01/rdf-schema#comment","A man's waistcoat  of ivory striped silk; embroidered with silk and chenille, and appliquéed with painted medallions, British or French, 1780s"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2000/01/rdf-schema#comment","A man's sleeveless waistcoat of square-cut shape with a stand collar and a pair of welt pockets. The front sections of the collar and the left and right fronts of the waistcoat are cut from ivory silk, woven with a broad vertical satin stripe alternating with a group of twelve vertical narrow stripes. The back of the collar, shoulder pieces, underarm panels and facings are made of plain ivory silk satin. The waistcoat is lined and backed with linen and the back has three pairs of linen tapes to adjust the chest size. The waistcoat fastens with twelve small buttons covered with ivory silk satin and embroidered in polychrome silk with a flower head. The two front collar parts, front edges and hem are finished with a narrow border of black chenille edged with coloured chenille thread. This has been turned to the inside and stitched down at the centre left and right front of the collar to reduce its height.  The waistcoat has been appliquéed with circular medallions of ivory twill silk which have been painted in black with classical images derived from the first three volumes of <i> Le Antichità di Ercolano</i> (1757-1792). The medallions, which depict centaurs, satyrs and bacchantes (Maenads) dancing and making music, are suspended from embroidered floral garlands and bows and are arranged symmetrically in twelve pairs across the waistcoat fronts. A larger pair of medallions set beneath the pockets depict the Cupid Seller. Although the subjects of the medallions were drawn from wall paintings the creation of a dense black ground throws the figures into relief to create the effect of  cameos. The embroidery, which is worked over black outlines in polychrome silks and chenille, was executed after the medallions were applied. The buttonholes were cut after the waistcoat was embroidered."
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2000/01/rdf-schema#comment","The influence of Neo-classical design is evident in the decoration of this waistcoat of the 1780s. Embroidered floral garlands and ribbons, elements of late-18th century decoration, adorn the pockets. Medallions of twill silk minutely and skilfully painted in black with mythological classical figures have been applied to the front and collar. The square-cut shape, standing collar and welt pocket are characteristic of the waistcoat styles in the 1780s."
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O112019"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://purl.org/dc/elements/1.1/identifier","256-1880"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P3_has_note","English, 1780-90. Square cut, with cream striped silk fronts embroidered in coloured silks, with additional decoration of appliquéed satin medallions printed with classical characters. The edges of the fronts are embroidered with black chenille thread. The back is of plain linen with three pairs of linen tapes to adjust the fit. []"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P3_has_note","A man's waistcoat  of ivory striped silk; embroidered with silk and chenille, and appliquéed with painted medallions, British or French, 1780s"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P3_has_note","A man's sleeveless waistcoat of square-cut shape with a stand collar and a pair of welt pockets. The front sections of the collar and the left and right fronts of the waistcoat are cut from ivory silk, woven with a broad vertical satin stripe alternating with a group of twelve vertical narrow stripes. The back of the collar, shoulder pieces, underarm panels and facings are made of plain ivory silk satin. The waistcoat is lined and backed with linen and the back has three pairs of linen tapes to adjust the chest size. The waistcoat fastens with twelve small buttons covered with ivory silk satin and embroidered in polychrome silk with a flower head. The two front collar parts, front edges and hem are finished with a narrow border of black chenille edged with coloured chenille thread. This has been turned to the inside and stitched down at the centre left and right front of the collar to reduce its height.  The waistcoat has been appliquéed with circular medallions of ivory twill silk which have been painted in black with classical images derived from the first three volumes of <i> Le Antichità di Ercolano</i> (1757-1792). The medallions, which depict centaurs, satyrs and bacchantes (Maenads) dancing and making music, are suspended from embroidered floral garlands and bows and are arranged symmetrically in twelve pairs across the waistcoat fronts. A larger pair of medallions set beneath the pockets depict the Cupid Seller. Although the subjects of the medallions were drawn from wall paintings the creation of a dense black ground throws the figures into relief to create the effect of  cameos. The embroidery, which is worked over black outlines in polychrome silks and chenille, was executed after the medallions were applied. The buttonholes were cut after the waistcoat was embroidered."
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P3_has_note","The influence of Neo-classical design is evident in the decoration of this waistcoat of the 1780s. Embroidered floral garlands and ribbons, elements of late-18th century decoration, adorn the pockets. Medallions of twill silk minutely and skilfully painted in black with mythological classical figures have been applied to the front and collar. The square-cut shape, standing collar and welt pocket are characteristic of the waistcoat styles in the 1780s."
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15/dimension/2"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15/dimension/3"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15/dimension/1"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e3b6a54-1e0c-3dcc-939e-9b9ae1e9d69d"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e50a873-d304-3bcf-a50c-4e33727a590f"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93bfa391-494d-339e-9429-2b1d66c5921f"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1a9672e-ff62-3b88-8f2f-b4148ee372c4"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/000d07f6-a5ff-3f70-8568-9eb1f74d3fdb"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12a7c72e-e5d2-36d4-9cc7-7d9d4c5b14e2"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a38d605-ae38-38d4-be66-3635c5315bcf"
"http://data.silknow.org/object/e2048707-f02b-36c6-b4aa-8b41723eed15","http://erlangen-crm.org/current/P102_has_title","1780 / 1789, United Kingdom"
