"subject","predicate","object"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://www.w3.org/2000/01/rdf-schema#label","Record 51.203"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://purl.org/dc/elements/1.1/identifier","966196.json"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9198c0c6-cc6a-33f0-86de-dbfbe1e8d473"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad669c4f-cced-3820-930c-ec379e32cd3e"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16895856-2bb3-3284-b9b5-8624b81bfe89"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcb74cde-0d6d-3bcb-9ee4-6616a1272f7e/category/1"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcb74cde-0d6d-3bcb-9ee4-6616a1272f7e/domain/1"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcb74cde-0d6d-3bcb-9ee4-6616a1272f7e"
"http://data.silknow.org/object/858c80a6-ff6e-3499-9915-1c68f2444fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/03e3cac6-e760-33e4-a74f-7c429a815446"
