"subject","predicate","object"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/573facd2-1385-3398-9af8-06931fd385ed"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P32_used_general_technique","damasco gros de Tours broccato a liage repris"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/81d4ba45-0903-3e3c-9103-0fd2ffea7d91"
"http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/c19a7c9e-ae82-37a3-9c5c-83fbf6880c5a"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61dd84bc-6e72-5685-9ed1-a437d3f2aa49"
"http://data.silknow.org/statement/61dd84bc-6e72-5685-9ed1-a437d3f2aa49","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637"
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac242097-a058-5f96-b52a-047d77be104d"
"http://data.silknow.org/statement/ac242097-a058-5f96-b52a-047d77be104d","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637"
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c"
"http://data.silknow.org/statement/b6b5cc80-9925-53b0-88b3-f974eeaf4c3c","http://data.silknow.org/ontology/L18",0.5674
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d42ffc5e-4c85-32db-815e-7c6168c24637"
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4"
"http://data.silknow.org/statement/7cd54c16-3300-5659-bea2-c4fcfa1c2ea4","http://data.silknow.org/ontology/L18",0.7018
"http://data.silknow.org/statement/1ecdb4e2-929e-5800-a546-d470a95b6113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ecdb4e2-929e-5800-a546-d470a95b6113","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
