"subject","predicate","object"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://www.w3.org/2000/01/rdf-schema#comment","White and silver striped fabric with supplementary weft of flat silver strips whose floats form vertical stripes with leaves at intervals. White floats of the weft form outlines for serpentine floral sprays spread over the striped areas."
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://www.w3.org/2002/07/owl#sameAs","https://www.si.edu/object/chndm_1941-51-1"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://purl.org/dc/elements/1.1/identifier","chndm_1941-51-1"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://erlangen-crm.org/current/P3_has_note","White and silver striped fabric with supplementary weft of flat silver strips whose floats form vertical stripes with leaves at intervals. White floats of the weft form outlines for serpentine floral sprays spread over the striped areas."
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4a4834c-a3de-3cce-8341-4035ddf90db8"
"http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/aa68db3f-4ac3-341f-a4d6-312ae6b62990"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/460fc0c7-88e2-5ac7-a296-ebeb260553ad"
"http://data.silknow.org/statement/460fc0c7-88e2-5ac7-a296-ebeb260553ad","http://data.silknow.org/ontology/L18",0.7634
