"subject","predicate","object"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.148"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://purl.org/dc/elements/1.1/identifier","95.67.148.json"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","nodeID://b32570"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/986daeb7-fe6a-3adc-a002-fb3446d49c27"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9b02992-9ad0-3a5a-a28c-f2d5bc1c46f8"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3584491c-32aa-3ee9-a4e8-405ab99c4f99"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b/type/2"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b/type/3"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b/observation/1"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b/type/1"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7395fee-c831-3de5-881d-87167b67396b/domain/1"
"http://data.silknow.org/object/a386519a-2d5b-3d0f-bf4f-bb265ff45066","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c05ee58a-c395-31fd-9ad4-a12a2aee6212"
"nodeID://b32570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32570","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32570","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32570","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32570","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32570","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32570","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32570","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32570","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32570","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32570","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
