"subject","predicate","object"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6074bf2-ce94-5b30-b303-c305a8da455d"
"http://data.silknow.org/statement/d6074bf2-ce94-5b30-b303-c305a8da455d","http://data.silknow.org/ontology/L18",0.4119
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91"
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba70b55d-ca46-513b-8bc2-627365e0bdce"
"http://data.silknow.org/statement/ba70b55d-ca46-513b-8bc2-627365e0bdce","http://data.silknow.org/ontology/L18",0.6373
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1750, France"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://www.w3.org/2000/01/rdf-schema#comment","The textile used in this chasuble, stole, and maniple are from the class of early-18th century silks known as bizarre. Their asymmetrical design placement, exotic imagery and often unusual color combinations were succeeded by more naturalistic floral patterns and the lace meanders and ribbon motifs of the mid-century."
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158178"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://purl.org/dc/elements/1.1/identifier","2009.300.3260a–c"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://erlangen-crm.org/current/P3_has_note","The textile used in this chasuble, stole, and maniple are from the class of early-18th century silks known as bizarre. Their asymmetrical design placement, exotic imagery and often unusual color combinations were succeeded by more naturalistic floral patterns and the lace meanders and ribbon motifs of the mid-century."
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53f86574-d858-3e0c-a7ea-46f80af31c55"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8921e17f-61b4-3010-a212-a2f6b1a1f297"
"http://data.silknow.org/object/c70ff016-0e24-3a78-9382-732c0029fb91","http://erlangen-crm.org/current/P102_has_title","1726 / 1750, France"
