"subject","predicate","object"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://www.w3.org/2000/01/rdf-schema#label","Record 229291"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://purl.org/dc/elements/1.1/identifier","229291.json"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ec97cf-ee55-3b6c-a428-9570e04d6e8b"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04cbfba2-cc0d-3be7-a8c2-6190dfe2dc5b"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05920930-1092-3edc-b772-f8cdd1f7c140"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4580e11-a31e-3177-b782-502271f7ae1a"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0ca4856-5e0c-3c87-8661-7e3bce55aa24"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd99fb28-be14-3fa3-8ec1-ec2b264e7085"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb/category/1"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd37c071-1763-3cb6-88e7-d395cfeab534"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d520757b-5139-3391-98b1-2454ac25bcbb"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/baf9b85f-85d0-31b7-bcd7-c07914d19933"
"http://data.silknow.org/object/271a39ee-416b-323c-b9cf-aa67dd9a99b2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31d78bed-a712-30a6-ae16-f6b7dbb4fad3"
