"subject","predicate","object"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://purl.org/dc/elements/1.1/identifier","20570"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P3_has_note","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P3_has_note","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P3_has_note","Fragment de la escena de la Anunciació de la que només es conserva la figura de Maria. Es veu de fons un llit amb cortines i en el fris del sostre es pot llegir en sentit invers una inscripció en lletres capitals: ""AVE GRATIA"""
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061/dimension/1"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061/dimension/2"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/a888353b-8782-3211-aa56-03a2cd81d061","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/64377245-8412-3dfb-a839-bcf18567a880"
