"subject","predicate","object"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://www.w3.org/2000/01/rdf-schema#label","Record 63.1027j"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://purl.org/dc/elements/1.1/identifier","116119.json"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706/domain/1"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706/observation/1"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/139d0d2c-70e4-3b84-b8ff-cb8131c333c3"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ef85272-bd28-3fa7-b7cd-22423866ff2b"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706/category/1"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/193dfaf5-d5b3-3879-9e27-f818ad9b7706"
"http://data.silknow.org/object/fc25fc3f-da53-34cc-b7fd-70fe3ac455fb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c13a5c1-b31d-34a2-8cdf-296149937538"
