"subject","predicate","object"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c800ce3-874c-559c-a1bc-8b7bf00a8c78"
"http://data.silknow.org/statement/9c800ce3-874c-559c-a1bc-8b7bf00a8c78","http://data.silknow.org/ontology/L18",0.3982
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4"
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/940a2bd5-9eed-5da1-9271-6f628e15d088"
"http://data.silknow.org/statement/940a2bd5-9eed-5da1-9271-6f628e15d088","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cf9b3959-e1ac-39e6-8563-6326ff07e288"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/69168094-b2d4-3545-b22e-e11f084f67b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32ede462-0ae2-53c3-ba93-6ba493c72030","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
