"subject","predicate","object"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.119"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://purl.org/dc/elements/1.1/identifier","589373.json"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b156f6c7-c8f1-361c-bbe9-6fffc6f2d775/domain/1"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b156f6c7-c8f1-361c-bbe9-6fffc6f2d775"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b156f6c7-c8f1-361c-bbe9-6fffc6f2d775/category/1"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f0423b1-6c0d-34c3-822b-f72b27eaff3e"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b4732a5-6f22-3e9f-9b10-1d5da5be85f0"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d3ab7c6-4e95-311a-96af-bbc4b6ce43c4"
"http://data.silknow.org/object/ee733799-9525-3fa7-881e-68990e616681","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91c49f62-deaf-3da7-bb23-156404ee4116"
