"subject","predicate","object"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://www.w3.org/2000/01/rdf-schema#label","Record 9522"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://purl.org/dc/elements/1.1/identifier","9522.json"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1061cfe4-4cea-37ab-bebb-c6e593f2cba2"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/164b5e70-965b-34fe-9419-a6dcafb2a955"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f52a824b-83d4-3281-8747-a023799d2f70/domain/1"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14f5baa2-2ae0-3e5e-b164-5b8eba9dab0c"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f52a824b-83d4-3281-8747-a023799d2f70"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f52a824b-83d4-3281-8747-a023799d2f70/category/1"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60982ab1-ce0d-35f3-a5c3-ebd623e6df96"
"http://data.silknow.org/object/1bebd032-ac6e-3ac7-ae0a-7229d7670b6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f52a824b-83d4-3281-8747-a023799d2f70/observation/1"
