"subject","predicate","object"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d8ee797d-53f0-506a-afdf-4335541144d5"
"http://data.silknow.org/statement/d8ee797d-53f0-506a-afdf-4335541144d5","http://data.silknow.org/ontology/L18",0.7014
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c7a4d36-13f9-3315-81bc-0981c93bbb2e"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1576_1600"
"http://data.silknow.org/production/de0952aa-0c44-33ac-a82b-e1a81a637abb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
