"subject","predicate","object"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://purl.org/dc/elements/1.1/identifier","9135"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80/dimension/1"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80/dimension/2"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/9f925a9b-5602-3a16-b755-c6732aec6a80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de5f0113-8e69-3764-b9e7-ae46b18f2a1a"
