"subject","predicate","object"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://www.w3.org/2000/01/rdf-schema#label","Record 230883"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://purl.org/dc/elements/1.1/identifier","230883.json"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18a07-1784-3fbc-9d12-1d9261f597d0/category/1"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7b57f087-3d93-3b59-a6c5-0d17a873540b"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31a4a9f0-9b1b-30e2-a955-d583a54c5996"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66df039b-efa9-3771-af37-2c477c9ef572"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ca955fa-88da-36af-ab37-d281e68c20ee"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b25af317-7d59-39b7-a911-d354b6b72d75"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18a07-1784-3fbc-9d12-1d9261f597d0"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96003642-4b50-317b-bc39-dc6461ee493f"
"http://data.silknow.org/object/46169f4e-0f1e-3db4-8e97-5b512fcba7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb36f39e-3a05-3e40-943e-0b3366dfe635"
