"subject","predicate","object"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://www.w3.org/2000/01/rdf-schema#label","Record 7178"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://purl.org/dc/elements/1.1/identifier","7178.json"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b02e0c48-12b8-39d3-b9f6-b2c2a8914dd3"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/843b45ed-c84c-3cf0-b23b-be5ec4bd8c93/category/1"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/843b45ed-c84c-3cf0-b23b-be5ec4bd8c93/domain/1"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/843b45ed-c84c-3cf0-b23b-be5ec4bd8c93/observation/1"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/735513ca-cb4c-37a0-8fdc-1b153d7cf868"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/843b45ed-c84c-3cf0-b23b-be5ec4bd8c93"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca1526cc-24f1-3902-8226-ef83ee46befa"
"http://data.silknow.org/object/1a051be9-9d63-3d15-9008-0fa7efe05e42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43e5dc2f-7e43-38f9-8f6b-1079ab35d987"
