"subject","predicate","object"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://www.w3.org/2000/01/rdf-schema#label","Record 230001"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://purl.org/dc/elements/1.1/identifier","230001.json"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f435a31-2c26-35ba-9ed7-9e5c9bc41362"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c63d758d-afb2-3397-98b6-953e1bf87463"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f0f3b0-8d3d-3de2-b308-14b31f78d957"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455/category/1"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455/observation/1"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce691022-cb8b-3488-996a-f169ddf03bd8"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/061afe50-4d32-3836-a6fe-0da08e48d0c6"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1deed3-9091-3c50-beb2-ad8ea256e4ee"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef43e84f-7885-3af5-8583-5331944a7455"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33806c56-f3ee-37ea-b677-feaaccfd29ff"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e334e929-a380-35a0-8c52-ea03c1d2b4cc"
"http://data.silknow.org/object/61605079-84b3-3518-bf4a-c8e504b0fadf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5915fb0d-cb99-39fd-b200-cfe41cc96f3f"
