"subject","predicate","object"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.41"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://purl.org/dc/elements/1.1/identifier","589295.json"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b6831fe-150d-353f-b29d-aed0f0120020"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/320f77e0-43f0-3cb4-b138-1e0364574bdb/category/1"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/320f77e0-43f0-3cb4-b138-1e0364574bdb"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9156b563-daaf-3171-b077-791353083c10"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/996428a6-b1f8-326c-a1bf-1f1b171f336f"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e92d6a84-9fa4-3cc0-bb07-83864f851b36"
"http://data.silknow.org/object/8dffa6be-020c-3b69-8b65-11db7ca1732e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/320f77e0-43f0-3cb4-b138-1e0364574bdb/domain/1"
