"subject","predicate","object"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://www.w3.org/2000/01/rdf-schema#comment","'Ducros' is stamped into the soles"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P3_has_note","'Ducros' is stamped into the soles"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4a2d8480-8815-35eb-aff3-2d0ef7a0a489"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P32_used_general_technique","Hand embroidery"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P126_employed","hand-woven velvet, hand embroidered, hand stitched"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P126_employed","Wood"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P126_employed","Leather, wood, silk, silver-gilt, linen"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1775"
"http://data.silknow.org/production/6aecbed7-2b61-30c0-9ac7-aa57134df956","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
