"subject","predicate","object"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f7a439f-03b9-5945-bacd-712954ee6a39"
"http://data.silknow.org/statement/6f7a439f-03b9-5945-bacd-712954ee6a39","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a3f7cb8d-430b-372b-8c35-e9d3175a1cd6"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1789"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8737e668-2896-360a-915a-48a525a21c40"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/507e5d5f-d827-5257-b98d-ebe9dcf88334"
"http://data.silknow.org/statement/507e5d5f-d827-5257-b98d-ebe9dcf88334","http://data.silknow.org/ontology/L18",0.393
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bb5fb5a-ad09-5a69-a959-35740f7d2ed6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
