"subject","predicate","object"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/611006fe-1ceb-53ac-9c53-e375050c4eae"
"http://data.silknow.org/statement/611006fe-1ceb-53ac-9c53-e375050c4eae","http://data.silknow.org/ontology/L18",0.3699
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea92896b-65f8-3cab-a518-c249bbab509f"
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://erlangen-crm.org/current/P126_employed","Embroidered linen with silk"
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00c37256-7507-5fe2-bce8-08e1572d2572"
"http://data.silknow.org/statement/00c37256-7507-5fe2-bce8-08e1572d2572","http://data.silknow.org/ontology/L18",0.957954
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734"
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98843d83-1eb9-5dc4-9db8-1e4a6d86732e"
"http://data.silknow.org/statement/98843d83-1eb9-5dc4-9db8-1e4a6d86732e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7aa2067a-a46a-38d7-8602-d38512cd1734"
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be66fdd7-7e66-5256-b68e-54dd92e39da0"
"http://data.silknow.org/statement/be66fdd7-7e66-5256-b68e-54dd92e39da0","http://data.silknow.org/ontology/L18",0.945429
