"subject","predicate","object"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/2000/01/rdf-schema#label","1775, Germany"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/2000/01/rdf-schema#comment","A pocket made of materials of varying dates.  The front comprises red silk embroidered with metal thread, spangles, foils and paste in the shape of crowned heart encircling a double-headed bird.  The back is made of printed cotton of the 1840s.  The whole is bound with a silk ribbon and has silk ribbon ties"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/2000/01/rdf-schema#comment","Pockets were often made from old clothes and leftover pieces of fabric. This example incorporates several fabrics of different dates. A late 18th century motif embroidered in metal thread on red silk adorns the pocket front. The printed cotton on the back is typical of the 1840s. A wide silk ribbon edges the pocket and opening, and yellow silk ribbon with picot edge forms the tie. This is one of three pockets in the collection with a horizontal opening instead of a vertical one.
During the 19th century, most fashionable gowns had pockets sewn into the seams of the skirt. Separate pockets were worn mainly by young girls, older women and working class women. They were also a feature of ethnic or regional costume."
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/2000/01/rdf-schema#comment","embroidered satin 1775-1800 and printed cotton 1840s, German"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O108012"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://purl.org/dc/elements/1.1/identifier","1437-1871"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P3_has_note","Pockets were often made from old clothes and leftover pieces of fabric. This example incorporates several fabrics of different dates. A late 18th century motif embroidered in metal thread on red silk adorns the pocket front. The printed cotton on the back is typical of the 1840s. A wide silk ribbon edges the pocket and opening, and yellow silk ribbon with picot edge forms the tie. This is one of three pockets in the collection with a horizontal opening instead of a vertical one.
During the 19th century, most fashionable gowns had pockets sewn into the seams of the skirt. Separate pockets were worn mainly by young girls, older women and working class women. They were also a feature of ethnic or regional costume."
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P3_has_note","embroidered satin 1775-1800 and printed cotton 1840s, German"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P3_has_note","A pocket made of materials of varying dates.  The front comprises red silk embroidered with metal thread, spangles, foils and paste in the shape of crowned heart encircling a double-headed bird.  The back is made of printed cotton of the 1840s.  The whole is bound with a silk ribbon and has silk ribbon ties"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a880f36-bc9c-36c1-801c-872b45f401eb"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be315d4e-b35c-399d-b0dc-ca60cd6d6aa4"
"http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353","http://erlangen-crm.org/current/P102_has_title","1775, Germany"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/623fc3ab-939a-5227-a523-be9b2db7e6f4"
"http://data.silknow.org/statement/623fc3ab-939a-5227-a523-be9b2db7e6f4","http://data.silknow.org/ontology/L18",0.4348
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a3772b89-0b9e-334f-977f-59b1e384b353"
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fde838d7-2f9d-5d9d-8724-090de897a722"
"http://data.silknow.org/statement/fde838d7-2f9d-5d9d-8724-090de897a722","http://data.silknow.org/ontology/L18",0.6285
