"subject","predicate","object"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://www.w3.org/2000/01/rdf-schema#label","Record 4073"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://purl.org/dc/elements/1.1/identifier","4073.json"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/906cc15b-0b4f-3570-a236-6e01f0f581ce"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/010d8043-4e8a-3052-b1bf-219960c24ac8/domain/1"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/010d8043-4e8a-3052-b1bf-219960c24ac8"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d86c717c-f338-36a5-b7cf-81f504b345ee"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/010d8043-4e8a-3052-b1bf-219960c24ac8/category/1"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94ddbbf3-ef1e-3bca-8775-2bf848b889c3"
"http://data.silknow.org/object/f14226c8-57b0-355c-86db-28eebf39a7f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6aea3c69-64ff-3f3b-8137-28b64a04b873"
