"subject","predicate","object"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/61992558-70d2-317d-aef1-98b955d2f60d"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/00edca87-17e1-3a0d-8ab5-5813b75977c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
