"subject","predicate","object"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a293e5fe-24d9-5c71-b6d4-68660b00fa67"
"http://data.silknow.org/statement/a293e5fe-24d9-5c71-b6d4-68660b00fa67","http://data.silknow.org/ontology/L18",0.4487
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7cb6636-c1cd-5739-81bf-c9c10cb8943f"
"http://data.silknow.org/statement/e7cb6636-c1cd-5739-81bf-c9c10cb8943f","http://data.silknow.org/ontology/L18",0.409
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28e6d236-54f4-5440-949d-058d13dec043"
"http://data.silknow.org/statement/28e6d236-54f4-5440-949d-058d13dec043","http://data.silknow.org/ontology/L18",0.4373
"http://data.silknow.org/statement/9c193106-cc92-5975-9f37-ab9196a894a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
