"subject","predicate","object"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#prefLabel","Radamés"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#prefLabel","Radames"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#prefLabel","Radamés (tissu)"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#prefLabel","Rhadamés"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#altLabel","Rhadame"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#altLabel","rhadames"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#altLabel","Rhadamés"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/43"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/370"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/276"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/216"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/514"
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015."
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 325"
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004."
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/547","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome I. Lyon: A. Rey, 1948, p. 211"
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Sous ce nom, on désigne assez souvent une armure sergé qui donne des côtes moins accentuées que le sergé ordinaire et dont les sillons sont supprimés. Les côtes semblent séparées par un croisement et non par des liages. Le rapport comprend généralement un nombre de fils double de celui du sergé choisi, le nombre de coups restant celui du sergé."
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#definition","Termine che nella specifica bibliografia francese indica un tessuto con armature fantasiose, che nasconde un'armatura classica, ma il cui intreccio non rispetta le regole canoniche. Il tessuto sembra regolare a causa della ripetizione di un motivo o di un rapporto."
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#definition","n. It refers to a strong, lustrous silk or silk and cotton fabric, made in a twill or satin weave interlaced to give an indefinite twill line. It is made in medium weights and piece dyed and usually used for dresses or linings."
"http://data.silknow.org/vocabulary/547","http://www.w3.org/2004/02/skos/core#definition","Del fr. rhadamès. Tejido de seda cruda con urdimbre organcí, o a veces, filadiz de títulos muy finos, y trama filadiz. Tiene como característica que presenta una de las caras satinadas (efecto de urdimbre) y la otra asargada (efecto de trama) resultado que se obtiene utilizando los ligamentos rasos irregulares de curso rectangular."
