"subject","predicate","object"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://www.w3.org/2000/01/rdf-schema#label","Record 29576"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://purl.org/dc/elements/1.1/identifier","29576.json"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a66adee-9dce-3ee9-bbca-1cbb08c09bc3"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f34723e-a34c-37e2-a91e-037b0bf32e2e"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ff5b33d1-4da2-3f14-9f5c-28a5eca37c4a"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08ceb66f-801a-3682-8b61-c9dc40c858ec/category/1"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08ceb66f-801a-3682-8b61-c9dc40c858ec/domain/1"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b591c039-c7ea-316c-83a5-fdef0559a297"
"http://data.silknow.org/object/14e43887-3d1b-3c2d-bbd2-aebe5f83f29f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08ceb66f-801a-3682-8b61-c9dc40c858ec"
