"subject","predicate","object"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300226855","http://purl.org/dc/terms/created",1992-10-20T00:00:00
"http://vocab.getty.edu/aat/300226855","http://purl.org/dc/terms/modified",2011-01-07T15:02:07
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#prefLabel","<tamaño por tipo específico>"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#prefLabel","<afmeting naar specifiek type>"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#prefLabel","<size/dimensions by specific type>"
"http://vocab.getty.edu/aat/300226855","http://purl.org/dc/elements/1.1/identifier","300226855"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264380"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300412057"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300412058"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263814"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265450"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264678"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300310088"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379389"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121993"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379691"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379390"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265437"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300121995"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404080"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300191618"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135476"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300255298"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135481"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300200269"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135485"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135491"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135455"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135462"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300185498"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410391"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135469"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135472"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410392"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404423"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379534"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265863"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379535"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403991"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404413"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300410385"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379501"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073756"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073760"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073768"
"http://vocab.getty.edu/aat/300226855","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300246087"
