"subject","predicate","object"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5e7cfc7-881a-5213-ba77-5fd5256b8041"
"http://data.silknow.org/statement/d5e7cfc7-881a-5213-ba77-5fd5256b8041","http://data.silknow.org/ontology/L18",0.6822
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46ad7514-5824-50c5-a769-4e9d07412d39"
"http://data.silknow.org/statement/46ad7514-5824-50c5-a769-4e9d07412d39","http://data.silknow.org/ontology/L18",0.5036
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/721b3174-582f-52b3-aa7f-d6a4aa462c16"
"http://data.silknow.org/statement/721b3174-582f-52b3-aa7f-d6a4aa462c16","http://data.silknow.org/ontology/L18",0.6269
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a771ff54-c9e6-551f-810b-92908d26e2cc"
"http://data.silknow.org/statement/a771ff54-c9e6-551f-810b-92908d26e2cc","http://data.silknow.org/ontology/L18",0.6231
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2282967f-c8b9-5386-bbf2-2049ffd2724c"
"http://data.silknow.org/statement/2282967f-c8b9-5386-bbf2-2049ffd2724c","http://data.silknow.org/ontology/L18",0.52
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9fbf619e-b63a-303e-bb88-0cd1ba65ef6e"
"http://data.silknow.org/statement/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f2d1c4c-6696-52d6-9f5c-24e19a4b5713"
