"subject","predicate","object"
"https://sws.geonames.org/3021372/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3021372/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3021372/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3021372/about.rdf"
"https://sws.geonames.org/3021372/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#name","Dijon"
"https://sws.geonames.org/3021372/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","47.31667"
"https://sws.geonames.org/3021372/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.01667"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Digione"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dižonas"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","დიჟონი"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Դիժոն"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Diĝono"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дыжон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Digion"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","דיזון"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","दीजों"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Ντιζόν"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","ڈیجون"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dižon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","ดีฌง"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dižona"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Діжон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","디종"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Divio"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","दिजाँ"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","دیژون"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Diviodunum"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","دیژون"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","ディジョン"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Дижон"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","ديجون"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","第戎"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Digion"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","دیجون"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","Dij·on"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#alternateName","དི་ཇཱོན།"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3021372/dijon.html"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6453767/"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#population","149782"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Dijon"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%94%D0%B8%D0%B6%D0%BE%D0%BD"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3021372/nearby.rdf"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071619/"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3023423/"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3021371/"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21061 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21016 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21075 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21078 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21033 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21098 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21049 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21006 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21009 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21067 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21023 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21026 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21084 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21039 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21042 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21007 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21001 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21056 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21014 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21059 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21017 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21024 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21073 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21031 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21076 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21034 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21040 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21093 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21900 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21047 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21057 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21051 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21015 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21004 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21065 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21074 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21068 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21032 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21021 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21081 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21097 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21085 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21048 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21037 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21005 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21066 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21054 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21012 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21022 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21000"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21083 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21071 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21029 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21038 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21089 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21045 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21055 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21013 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21002 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21062 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21072 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21030 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21018 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21079 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21092 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21046 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21035 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21003 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21063 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21052 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21010 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21019 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21080 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21069 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21027 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21036 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21086 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21043 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21053 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21008 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21011 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21060 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21070 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21025 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21028 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21077 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21088 CEDEX 9"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21041 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21044 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21998 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#postalCode","21058 CEDEX"
"https://sws.geonames.org/3021372/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6453767/"
