"subject","predicate","object"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://www.w3.org/2000/01/rdf-schema#label","Record O365447"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://purl.org/dc/elements/1.1/identifier","O365447.json"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0859708c-2945-323e-9b2b-9c839a8d899f"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/observation/2"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/517cec64-5019-3b77-997c-0e6c28530aa0"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/domain/1"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f/observation/1"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/658824a2-cbce-3a19-b106-25959dae410f"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b93cbedb-177d-3866-80a1-624711dd5a3e"
"http://data.silknow.org/object/3157ef1a-fbd1-3e39-96a9-3ee485acc2b0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cace890f-63fc-362e-ba93-2628676c51ba"
