"subject","predicate","object"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://www.w3.org/2000/01/rdf-schema#label","Record O85110"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://purl.org/dc/elements/1.1/identifier","O85110.json"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fa4ecd0-17fe-396d-9aa1-0798dea6410e"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0e73ec2-a27a-3ea4-8df8-e0358fb5697c"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8eb46f86-db53-3724-b2c9-670c95eb08b1"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4a7914f-1467-3b85-8257-3fee880c264b"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a69c1a41-be18-3f04-ba80-d0597442c9d1"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/observation/2"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/observation/3"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/domain/2"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/observation/1"
"http://data.silknow.org/object/56bf5443-2c4b-3b58-acbe-30efc1e6d304","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/domain/1"
