"subject","predicate","object"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a160433a-db67-3577-9b69-b1a744f80d18"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
