"subject","predicate","object"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/2000/01/rdf-schema#comment","Lampàs amb fons en tafetà irregular (2-2-4-2-2); i decoració per 3 efectes de trama llançada 1 d'elles interrompuda."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/2000/01/rdf-schema#comment","Lampàs amb fons en tafetà irregular (2-2-4-2-2); i decoració per 3 efectes de trama llançada 1 d'elles interrompuda."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://www.w3.org/2000/01/rdf-schema#comment","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://purl.org/dc/elements/1.1/identifier","2959"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P3_has_note","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P3_has_note","Lampàs amb fons en tafetà irregular (2-2-4-2-2); i decoració per 3 efectes de trama llançada 1 d'elles interrompuda."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P3_has_note","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P3_has_note","Fragment del mantell de sant Pere d'Osma, procedent de la catedral de Burgo de Osma (Soria)."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P3_has_note","Lampàs amb fons en tafetà irregular (2-2-4-2-2); i decoració per 3 efectes de trama llançada 1 d'elles interrompuda."
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/dimension/2"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3/dimension/1"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/3aae0a63-854d-3250-b511-c43caa912ce3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
