"subject","predicate","object"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://www.w3.org/2000/01/rdf-schema#label","Record 64.095"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://purl.org/dc/elements/1.1/identifier","796461.json"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da2bf38-3d07-3f25-b004-e488791faab9/domain/1"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da2bf38-3d07-3f25-b004-e488791faab9"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da2bf38-3d07-3f25-b004-e488791faab9/category/1"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/915336c4-2681-3916-8bf6-f29ad64eb3de"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a75698f9-c59d-386f-a3e5-3aecc62f3349"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b01e820a-7308-379a-9c65-81a63f768ad1"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18c49dca-01f1-3543-b178-6b28abc00498"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e1eaff0-f6b6-325a-9dd1-23cd5a381274"
"http://data.silknow.org/object/2538e7d7-5ca9-3afa-a194-5400babe2e7f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be919d1a-7953-3890-936b-6d20d4a93369"
