"subject","predicate","object"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://www.w3.org/2000/01/rdf-schema#label","Record CattedralePA2"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://purl.org/dc/elements/1.1/identifier","CattedralePA2.json"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/3"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/4"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b20e55c8-e69d-3e52-a8a1-5011b2aac87b"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/1"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/2"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/7"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/5"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/category/1"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8/observation/6"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b784d2-184b-39a5-a7c4-aa8644edae5e"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96351018-1c5b-3ec2-96b1-cc03fa82c5e8"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1cbf709e-c61b-3d5a-8e13-fe1f3d757250"
"http://data.silknow.org/object/e41884eb-d6a4-38ba-9513-26d07f580ffa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/e086d45c-3d80-3fdb-9245-acb7256c07f4"
