"subject","predicate","object"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://www.w3.org/2000/01/rdf-schema#label","Tibet"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://www.w3.org/2000/01/rdf-schema#comment","Tangka showing Tara; Religion, 15th century, Tibet"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://www.w3.org/2000/01/rdf-schema#comment","Hanging temple picture-Tangka showing Tara, the Sakti of the Bodhisattva Avolokita, in Tantric Dakini form, four armed, three eyed, wearing the ornaments of a Bodhisattva and dancing ypon a male corpse.  She holds the blood-skull-bowl (Kapala) and chopper (Gri.gug), magic wand (Khatvanga) and sword of wisdom (Ral.gri). At each corner is the Dakini Na.ro mk'a.spyod,ma, with chopper, skull-bowl and magic-wand.  The pattern on the silk ground consnsits of rows of three of ""the eight glorious emblems"", i.e.Wheel (K'or.lo), the Lucky diagram (Dpal.be), and the Golden Fish (Gser.na)."
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456018"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://purl.org/dc/elements/1.1/identifier","IM.413-1914"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P3_has_note","Tangka showing Tara; Religion, 15th century, Tibet"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P3_has_note","Hanging temple picture-Tangka showing Tara, the Sakti of the Bodhisattva Avolokita, in Tantric Dakini form, four armed, three eyed, wearing the ornaments of a Bodhisattva and dancing ypon a male corpse.  She holds the blood-skull-bowl (Kapala) and chopper (Gri.gug), magic wand (Khatvanga) and sword of wisdom (Ral.gri). At each corner is the Dakini Na.ro mk'a.spyod,ma, with chopper, skull-bowl and magic-wand.  The pattern on the silk ground consnsits of rows of three of ""the eight glorious emblems"", i.e.Wheel (K'or.lo), the Lucky diagram (Dpal.be), and the Golden Fish (Gser.na)."
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119/dimension/1"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119/dimension/2"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c177586-c62b-341b-96d8-f3525216cac0"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f33d63a2-91bc-35cd-b21b-b05816f67e54"
"http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119","http://erlangen-crm.org/current/P102_has_title","Tibet"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7412eed3-50ed-5ce6-9fac-7bc87f475e79"
"http://data.silknow.org/statement/7412eed3-50ed-5ce6-9fac-7bc87f475e79","http://data.silknow.org/ontology/L18",0.4629
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3dac179-a91f-36a6-87a4-94235a664119"
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1"
"http://data.silknow.org/statement/cfd9dcfc-5b3a-53ad-a8eb-2cf8dfce3db1","http://data.silknow.org/ontology/L18",0.4708
