"subject","predicate","object"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://www.w3.org/2000/01/rdf-schema#label","Record 6613"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://purl.org/dc/elements/1.1/identifier","6613.json"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/category/1"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/domain/1"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b9f2ee3-607d-3c17-ab4e-b977fa0f5dfc"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3f4672b-9e98-3db8-9ea6-6bb7241fde55"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4c39d5c-328f-3d9d-94ab-9ca04059c2ac"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/observation/2"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e22fa2f1-f102-3d1b-b779-c26cc653908d"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e5ff21a-f350-3952-b901-8fd4cf45c929/observation/1"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86bc318-3b1b-3aaf-bc85-ac6cea852002"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aadc878c-0095-3ff6-861f-73223c092bd8"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3ee9dbd-64bf-3c42-8899-3f26c03608bd"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/084bfb6b-6913-33a9-a14e-8ff57d57c23a"
"http://data.silknow.org/object/f9b358e5-abc3-3605-811c-ee078b659a98","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/396c8b24-509b-3225-99df-71130c555a07"
